rank,id,name,total,good,edits,views,admins,users,activeusers,images,ratio,type,url,ts 
4085,16741,Hardedge Wiki,12397,2538,61192,,3,82,6,8650,0.2047,Mediawiki,https://wiki.hardedge.org/wiki/$1,2024-02-28 21:30:08
4086,162494,atelier.fandom,12396,2425,47350,,3,33446694,3,7226,0.1956,Wikia,http://atelier.fandom.fandom.com/wiki/,2023-11-06 19:21:46
4087,9549,Analytica Wiki,12389,2486,57434,,29,4414,4,5570,0.2007,Mediawiki,https://wiki.analytica.com/index.php?title=$1,2024-02-28 20:06:25
4088,167376,guitarhero.fandom,12388,1527,49353,,6,33448404,6,4490,0.1233,Wikia,http://guitarhero.fandom.fandom.com/wiki/,2023-11-06 18:39:34
4089,168114,evangelion.fandom,12385,1109,70767,,8,33448404,25,7734,0.0895,Wikia,http://evangelion.fandom.fandom.com/wiki/,2023-11-06 20:42:24
4090,16918,Wiki Krishna,12385,505,88476,,2,9646,1,133,0.0408,Mediawiki,http://wikikrishna.com/index.php?title=$1,2024-02-06 19:00:33
4091,316,olo.wikipedia,12380,4353,35748,,2,7163,18,0,0.3516,Wikipedia,http://olo.wikipedia.org/wiki/,2024-03-29 00:08:49
4092,10327,,12377,3061,43896,,2,7704,0,4947,0.2473,Mediawiki,,2023-10-19 19:00:11
4093,6421,,12360,10557,77518,,13,20716,0,1751,0.8541,Mediawiki,,2021-03-31 03:28:00
4094,13515,College of Fine Arts and Communications,12360,10557,77519,,13,20716,0,1751,0.8541,Mediawiki,http://history.cfac.byu.edu/index.php/$1,2023-09-26 00:51:22
4095,167282,sony.fandom,12356,4892,31234,,3,33452525,34,5261,0.3959,Wikia,http://sony.fandom.fandom.com/wiki/,2023-11-07 16:06:46
4096,464261,terraformars.fandom,12353,618,25276,,2,33440428,4,2521,0.0500,Wikia,http://terraformars.fandom.fandom.com/wiki/,2023-11-06 19:52:15
4097,15199,Ensiwiki,12348,1938,75785,,11,5029,23,8790,0.1569,Mediawiki,https://ensiwiki.ensimag.fr/index.php?title=$1,2022-02-25 19:14:52
4098,93312,angrybirdsstory.fandom,12340,897,22115,,24,32372463,0,1978,0.0727,Wikia,http://angrybirdsstory.fandom.fandom.com/wiki/,2023-11-04 02:54:45
4099,351007, Miraheze,12332,1320,32710,,4,196,1,6816,0.1070,Miraheze,n/a,2024-03-28 20:57:00
4100,271524,dyinglight.fandom,12329,2338,40854,,4,33446689,8,4342,0.1896,Wikia,http://dyinglight.fandom.fandom.com/wiki/,2023-11-06 18:59:23
4101,99266,dorkdiaries.fandom,12327,294,29511,,1,33440296,6,2061,0.0239,Wikia,http://dorkdiaries.fandom.fandom.com/wiki/,2023-11-06 19:08:31
4102,7367,,12323,6331,14919,,5,2346,540,906,0.5138,Mediawiki,,2023-05-08 22:09:23
4103,285,Catalan Wikiquote,12297,3943,138142,,4,14833,16,8,0.3206,Wikiquote,n/a,2024-03-28 05:00:25
4104,428847,residentevilfanon.fandom,12281,2482,57340,,4,33441608,6,7367,0.2021,Wikia,http://residentevilfanon.fandom.fandom.com/wiki/,2023-11-06 23:36:47
4105,121,gd.wiktionary,12280,2932,85509,,1,3735,8,0,0.2388,Wiktionary,http://gd.wiktionary.org/wiki/,2024-03-28 01:02:38
4106,16594,FIBIwiki,12269,5855,87136,,10,4613,2,2184,0.4772,Mediawiki,https://wiki.fibis.org/w/$1,2024-02-28 21:50:23
4107,376071,moapyr.fandom,12264,3266,89842,,8,33446872,6,4388,0.2663,Wikia,http://moapyr.fandom.fandom.com/wiki/,2023-11-06 18:30:02
4108,166910,thebill.fandom,12262,4478,39327,,3,33414825,4,1243,0.3652,Wikia,http://thebill.fandom.fandom.com/wiki/,2023-11-06 18:55:36
4109,362056,lil-alchemist.fandom,12254,1770,58156,,10,33446760,12,2442,0.1444,Wikia,http://lil-alchemist.fandom.fandom.com/wiki/,2023-11-06 19:38:08
4110,7441,,12253,75,25800,,7,11591,2328,6,0.0061,Mediawiki,,2022-10-07 01:35:49
4111,14273,microbewiki,12248,2575,170359,,4,4640,27,8571,0.2102,Mediawiki,https://microbewiki.kenyon.edu/index.php/$1,2024-02-28 20:10:26
4112,5188,,12246,4926,140490,,4,1140,2,2579,0.4023,Mediawiki,,2021-03-31 03:32:26
4113,11647,,12246,4926,140490,,4,1140,2,2579,0.4023,Mediawiki,,2021-03-31 03:32:48
4114,360508,legominifiguresonline.fandom,12237,473,28484,,4,33354277,1,3277,0.0387,Wikia,http://legominifiguresonline.fandom.fandom.com/wiki/,2023-11-07 15:24:00
4115,294,koi.wikipedia,12235,3461,61874,,1,8770,15,0,0.2829,Wikipedia,http://koi.wikipedia.org/wiki/,2024-03-29 00:09:27
4116,171060,abridgedseries.fandom,12212,1356,46289,,9,33428234,7,3781,0.1110,Wikia,http://abridgedseries.fandom.fandom.com/wiki/,2023-11-06 19:31:37
4117,124093,steins-gate.fandom,12204,326,27255,,3,33446775,11,1642,0.0267,Wikia,http://steins-gate.fandom.fandom.com/wiki/,2023-11-06 19:17:11
4118,162836,elfen-lied.fandom,12202,422,40740,,10,33419864,6,2141,0.0346,Wikia,http://elfen-lied.fandom.fandom.com/wiki/,2023-11-06 18:30:49
4119,17117,Mudlet,12199,141,22102,,6,21405,8,270,0.0116,Mediawiki,https://wiki.mudlet.org/w/$1,2024-02-28 20:18:40
4120,754, Gamepedia,12197,11968,20603,,1,287315,55,49,0.9812,Gamepedia,n/a,2021-01-26 22:01:37
4121,161284,sixflags.fandom,12194,3740,46033,,2,33448233,13,5483,0.3067,Wikia,http://sixflags.fandom.fandom.com/wiki/,2023-11-07 04:16:26
4122,16884,KuzWIKI,12189,1823,173706,,3,17504,0,5719,0.1496,Mediawiki,http://wiki.kem-edu.ru/index.php/$1,2022-06-22 22:07:37
4123,114892,twitterponies.fandom,12187,1017,39910,,4,33216255,1,3828,0.0834,Wikia,http://twitterponies.fandom.fandom.com/wiki/,2023-11-07 11:45:45
4124,3673,Mikiwiki,12179,3359,48717,,1,1,1,5639,0.2758,Mediawiki,http://mikiwiki.org/wiki/$1,2024-02-28 21:07:31
4125,235743,bubbleguppiesfanon.fandom,12176,3795,59677,,5,33426458,11,949,0.3117,Wikia,http://bubbleguppiesfanon.fandom.fandom.com/wiki/,2023-11-04 00:29:08
4126,12057,BingoLottoWiki,12166,5185,54879,,4,2834,1,5223,0.4262,Mediawiki,http://bingolottowiki.se/index.php/$1,2024-02-28 21:01:36
4127,9415,,12162,1768,58913,,4,4623,6,3636,0.1454,Mediawiki,,2021-03-31 03:45:04
4128,6382,,12159,136,181309,,3,17513,0,12,0.0112,Mediawiki,,2021-03-31 05:11:10
4129,177908,warmetal.fandom,12151,3051,68988,,9,31723684,1,2496,0.2511,Wikia,http://warmetal.fandom.fandom.com/wiki/,2023-11-03 23:27:19
4130,18833,HÃ¤me-Wiki,12135,1663,37767,,31,1288,4,8154,0.1370,Mediawiki,https://www.hamewiki.fi/wiki/$1,2024-02-28 21:34:04
4131,17063,Metin2 Wiki,12130,3521,59252,,10,44,0,7485,0.2903,Mediawiki,https://pt-wiki.metin2.gameforge.com/index.php/$1,2024-02-28 20:32:06
4132,190147,bootleggames.fandom,12130,1250,52283,,4,33446768,40,6382,0.1031,Wikia,http://bootleggames.fandom.fandom.com/wiki/,2023-11-06 19:22:13
4133,19697,,12126,7,13531,,6,10901,0,9,0.0006,Mediawiki,,2024-02-16 19:00:39
4134,427976,redqueen.fandom,12115,369,26994,,5,33337613,2,234,0.0305,Wikia,http://redqueen.fandom.fandom.com/wiki/,2023-11-06 19:17:35
4135,18572,EAGLE MediaWiki,12106,37,83493,,8,1418,0,0,0.0031,Mediawiki,https://wiki.eagle-network.eu/wiki/$1,2024-02-28 20:20:26
4136,161842,lastremnant.fandom,12103,3898,103361,,9,33263151,5,3154,0.3221,Wikia,http://lastremnant.fandom.fandom.com/wiki/,2023-11-03 20:52:09
4137,165217,deltoraquest.fandom,12101,1127,59120,,7,33434599,2,1433,0.0931,Wikia,http://deltoraquest.fandom.fandom.com/wiki/,2023-11-06 19:18:56
4138,3668,,12089,313,209882,,2,9944,3035,628,0.0259,Mediawiki,,2024-01-26 02:08:29
4139,12733,MoodleDocs,12085,2001,105446,,22,58686,0,3957,0.1656,Mediawiki,https://docs.moodle.org/23/en/$1,2024-02-28 21:06:42
4140,17833,UORoleplay.com,12083,387,208003,,19,7620,0,818,0.0320,Mediawiki,http://wiki.uoroleplay.com/index.php?title=$1,2024-02-28 20:02:25
4141,7794,,12082,2200,57188,,4,4615,6,3611,0.1821,Mediawiki,,2023-01-22 23:19:09
4142,11253,,12082,2200,57188,,4,4615,6,3611,0.1821,Mediawiki,,2021-12-16 06:24:02
4143,246688,containmentbreach.fandom,12066,123,29659,,2,33419973,0,1892,0.0102,Wikia,http://containmentbreach.fandom.fandom.com/wiki/,2023-11-06 19:20:03
4144,17680,,12059,1005,64726,,7,1081,10,6427,0.0833,Mediawiki,,2023-04-01 19:00:02
4145,164399,runescapeclans.fandom,12058,1353,77095,,15,33194804,2,3620,0.1122,Wikia,http://runescapeclans.fandom.fandom.com/wiki/,2023-11-04 10:24:25
4146,163712,endlessocean.fandom,12057,1037,50153,,4,33441956,4,8324,0.0860,Wikia,http://endlessocean.fandom.fandom.com/wiki/,2023-11-06 20:59:55
4147,173003,stoked.fandom,12057,418,31715,,3,33349934,4,7553,0.0347,Wikia,http://stoked.fandom.fandom.com/wiki/,2023-11-06 19:38:13
4148,497212,wolfblood.fandom,12055,448,27244,,2,33374131,2,3443,0.0372,Wikia,http://wolfblood.fandom.fandom.com/wiki/,2023-11-06 19:01:44
4149,169883,ranczo.fandom,12043,1822,37009,,1,33398397,3,7546,0.1513,Wikia,http://ranczo.fandom.fandom.com/wiki/,2023-11-07 07:03:10
4150,327569,goodgameempire.fandom,12039,556,32821,,3,33446979,5,1650,0.0462,Wikia,http://goodgameempire.fandom.fandom.com/wiki/,2023-11-06 21:25:46
4151,213826,adventuretimesuperfans.fandom,12032,793,29569,,8,33407072,1,7490,0.0659,Wikia,http://adventuretimesuperfans.fandom.fandom.com/wiki/,2023-11-03 23:09:43
4152,502392,zenology.fandom,12032,459,18148,,8,30144371,1,6007,0.0381,Wikia,http://zenology.fandom.fandom.com/wiki/,2023-11-04 07:13:47
4153,1572,,12027,6516,61026,,19,453,0,2833,0.5418,Mediawiki,,2021-03-31 02:54:58
4154,163286,regnum.fandom,12022,3113,42683,,1,33124726,0,3037,0.2589,Wikia,http://regnum.fandom.fandom.com/wiki/,2023-11-06 22:12:35
4155,162199,megamanfanon.fandom,12022,1992,32036,,3,33448229,11,6547,0.1657,Wikia,http://megamanfanon.fandom.fandom.com/wiki/,2023-11-06 19:09:42
4156,383992,neon.fandom,12018,37,16273,,11,22369768,0,537,0.0031,Wikia,http://neon.fandom.fandom.com/wiki/,2023-11-04 05:30:56
4157,14884,,12013,2947,29272,,7,589,10,4435,0.2453,Mediawiki,,2021-03-31 03:39:47
4158,255,zea.wikipedia,12007,6231,143548,,3,13546,18,1,0.5189,Wikipedia,http://zea.wikipedia.org/wiki/,2024-03-28 00:01:43
4159,11341,WikiCU,12003,4216,57048,,7,1683,2,2074,0.3512,Mediawiki,https://www.wikicu.com/$1,2024-02-28 20:24:13
4160,108042,friendshipismagicfanon.fandom,12002,1122,49945,,4,33426462,7,4595,0.0935,Wikia,http://friendshipismagicfanon.fandom.fandom.com/wiki/,2023-11-04 00:54:50
4161,121776,mermaid.fandom,11989,1204,28446,,5,33398126,6,8904,0.1004,Wikia,http://mermaid.fandom.fandom.com/wiki/,2023-11-03 20:53:01
4162,710,openSUSE openSUSE,11987,2572,133448,,55,35233,52,2353,0.2146,openSUSE,n/a,2024-02-07 07:00:39
4163,18520,,11985,408,36372,,10,3225,2,2665,0.0340,Mediawiki,,2022-01-17 19:00:56
4164,237,xal.wikipedia,11982,1752,90161,,1,10227,13,0,0.1462,Wikipedia,http://xal.wikipedia.org/wiki/,2024-03-28 00:01:03
4165,7676,Arija,11969,2943,18588,,4,762,0,7312,0.2459,Mediawiki,https://www.arija.org/es/index.php?title=$1,2024-02-28 21:03:37
4166,164014,supermonkeyball.fandom,11958,1999,49417,,10,33427989,10,7433,0.1672,Wikia,http://supermonkeyball.fandom.fandom.com/wiki/,2023-11-04 08:37:37
4167,495061,wiikipedia.fandom,11956,407,28158,,7,33368149,2,1775,0.0340,Wikia,http://wiikipedia.fandom.fandom.com/wiki/,2023-11-06 22:46:27
4168,356765, Miraheze,11948,4320,22187,,5,424,8,5348,0.3616,Miraheze,n/a,2024-03-28 19:27:33
4169,14981,,11946,1,21629,,1,11284,0,4,0.0001,Mediawiki,,2021-03-31 19:36:26
4170,193964,tokyomewmewfanon.fandom,11945,879,101026,,7,33452735,7,4793,0.0736,Wikia,http://tokyomewmewfanon.fandom.fandom.com/wiki/,2023-11-07 17:15:00
4171,103540,monsuno.fandom,11936,803,31527,,5,33250804,3,5029,0.0673,Wikia,http://monsuno.fandom.fandom.com/wiki/,2023-11-06 19:32:35
4172,166057,mst3k.fandom,11929,2950,85616,,6,33448228,17,4965,0.2473,Wikia,http://mst3k.fandom.fandom.com/wiki/,2023-11-06 18:38:53
4173,167480,babyish.fandom,11924,3508,49235,,3,33428105,1,2590,0.2942,Wikia,http://babyish.fandom.fandom.com/wiki/,2023-11-04 01:17:58
4174,17132,China Glaze Wiki,11920,2083,63073,,1,4,0,6833,0.1747,Mediawiki,http://wiki.mylatestobsession.com/index.php?title=$1,2024-02-28 19:37:49
4175,106588,pokepasta.fandom,11920,1153,24677,,6,33452837,34,2913,0.0967,Wikia,http://pokepasta.fandom.fandom.com/wiki/,2023-11-07 12:49:33
4176,4,fr.wikitravel,11903,3223,164476,,16,15766,4,2063,0.2708,Wikitravel,http://wikitravel.org/fr/,2024-03-28 14:01:05
4177,15218,,11900,173,20363,,1,7224,-1,0,0.0145,Mediawiki,,2023-11-02 02:22:02
4178,394104,oprahcartoons.fandom,11872,1379,20186,,6,32895002,1,9920,0.1162,Wikia,http://oprahcartoons.fandom.fandom.com/wiki/,2023-11-04 00:09:58
4179,222649,arrow-fanon.fandom,11864,3572,89255,,3,33440073,9,5267,0.3011,Wikia,http://arrow-fanon.fandom.fandom.com/wiki/,2023-11-06 19:41:54
4180,188973,winxclubfanon.fandom,11861,2909,74251,,3,33446977,8,4408,0.2453,Wikia,http://winxclubfanon.fandom.fandom.com/wiki/,2023-11-07 01:32:42
4181,2621,No Subject - Encyclopedia of Psychoanalysis,11860,4366,53607,,11,3025,2,3563,0.3681,Mediawiki,https://nosubject.com/$1,2024-02-28 19:12:24
4182,138893,onlinetcg.fandom,11859,552,19862,,4,30948161,0,10707,0.0465,Wikia,http://onlinetcg.fandom.fandom.com/wiki/,2023-11-07 16:43:56
4183,15465,,11859,10,25049,,2,21569,0,0,0.0008,Mediawiki,,2022-07-14 05:19:25
4184,167978,unreal.fandom,11857,1720,38817,,3,33448509,1,7525,0.1451,Wikia,http://unreal.fandom.fandom.com/wiki/,2023-11-06 19:34:41
4185,165570,chaotic.fandom,11856,1478,61860,,5,33448304,8,5115,0.1247,Wikia,http://chaotic.fandom.fandom.com/wiki/,2023-11-06 19:26:50
4186,167813,nwn2.fandom,11849,3818,57850,,2,33441967,1,1825,0.3222,Wikia,http://nwn2.fandom.fandom.com/wiki/,2023-11-06 19:00:49
4187,168751,gurps.fandom,11842,7589,93156,,5,33404415,3,896,0.6409,Wikia,http://gurps.fandom.fandom.com/wiki/,2023-11-07 02:26:21
4188,13028,,11836,7345,20100,,6,14,-1,95,0.6206,Mediawiki,,2023-03-15 19:02:10
4189,148992,waroflegends.fandom,11835,3411,47311,,10,32701155,0,2495,0.2882,Wikia,http://waroflegends.fandom.fandom.com/wiki/,2023-11-07 11:21:57
4190,17171,Wikimotorpedia,11831,2061,31230,,1,4792,0,4,0.1742,Mediawiki,HTTP,2024-02-28 19:25:58
4191,133973,izshippingfanon.fandom,11816,946,26862,,5,32770405,1,3656,0.0801,Wikia,http://izshippingfanon.fandom.fandom.com/wiki/,2023-11-03 23:35:24
4192,1324,,11814,1069,135051,,1,16849,0,783,0.0905,Mediawiki,,2017-06-06 02:20:14
4193,493049,wartune.fandom,11809,1146,29285,,2,28964718,0,3516,0.0970,Wikia,http://wartune.fandom.fandom.com/wiki/,2023-11-03 23:07:19
4194,8863,,11808,4091,152815,,23,34542,51,5491,0.3465,Mediawiki,,2021-03-31 03:36:45
4195,119611,yuris.fandom,11807,979,21263,,20,26256461,0,7258,0.0829,Wikia,http://yuris.fandom.fandom.com/wiki/,2023-11-07 03:38:35
4196,13276,,11805,4091,152802,,23,34542,52,5489,0.3465,Mediawiki,,2021-03-31 03:37:07
4197,16244,,11805,4091,152802,,23,34542,52,5489,0.3465,Mediawiki,,2021-03-31 03:36:23
4198,92407,godofhighschool.fandom,11804,1384,36356,,5,33348263,5,2962,0.1172,Wikia,http://godofhighschool.fandom.fandom.com/wiki/,2023-11-06 19:02:52
4199,374391,minecraftuniverse.fandom,11802,2988,26639,,2,32751663,1,7756,0.2532,Wikia,http://minecraftuniverse.fandom.fandom.com/wiki/,2023-11-06 20:53:17
4200,114923,isu.fandom,11800,966,35281,,2,33407068,6,8749,0.0819,Wikia,http://isu.fandom.fandom.com/wiki/,2023-11-03 20:52:53
4201,13103,Just Solve the File Format Problem,11799,6310,48284,,3,453,12,350,0.5348,Mediawiki,http://fileformats.archiveteam.org/wiki/$1,2024-02-28 21:48:36
4202,7286,The Mana World,11791,309,56364,,10,2721,5,3012,0.0262,Mediawiki,https://wiki.themanaworld.org/index.php/$1,2024-02-28 20:52:29
4203,19964,,11789,3662,94653,,1,1330,0,3388,0.3106,Mediawiki,,2021-03-31 03:38:39
4204,417417, Miraheze,11789,1116,43524,,3,35,0,191,0.0947,Miraheze,n/a,2024-02-24 18:02:25
4205,3839,,11786,3996,37251,,5,3094,1,3059,0.3390,Mediawiki,,2023-03-20 19:00:02
4206,3597,WiiBrew,11780,1686,121385,,11,47266,18,3378,0.1431,Mediawiki,https://wiibrew.org/wiki/$1,2024-02-28 21:03:39
4207,169895,pathfinder.fandom,11779,4010,50070,,0,33421742,1,1280,0.3404,Wikia,http://pathfinder.fandom.fandom.com/wiki/,2023-11-06 19:10:29
4208,4940,FiranMUX,11777,5201,92413,,22,518,0,3352,0.4416,Mediawiki,,2020-11-03 19:39:59
4209,257673,degrassi-wiki-ships.fandom,11774,768,26894,,9,32764339,4,4996,0.0652,Wikia,http://degrassi-wiki-ships.fandom.fandom.com/wiki/,2023-11-04 01:28:08
4210,117405,thelyinggame.fandom,11763,208,20633,,1,33385776,1,1999,0.0177,Wikia,http://thelyinggame.fandom.fandom.com/wiki/,2023-11-07 01:55:15
4211,375722,mlpccg.fandom,11761,2331,38403,,3,33313934,1,2393,0.1982,Wikia,http://mlpccg.fandom.fandom.com/wiki/,2023-11-06 22:49:00
4212,16360,,11756,3446,44823,,3,1470,0,4269,0.2931,Mediawiki,,2022-03-25 23:42:02
4213,334725,hijotee.fandom,11751,562,22598,,8,33402622,2,989,0.0478,Wikia,http://hijotee.fandom.fandom.com/wiki/,2023-11-07 12:10:08
4214,166994,adventurequest.fandom,11742,5948,44092,,2,33124620,1,3967,0.5066,Wikia,http://adventurequest.fandom.fandom.com/wiki/,2023-11-06 18:26:31
4215,167998,tron.fandom,11735,826,43776,,4,33446768,6,4471,0.0704,Wikia,http://tron.fandom.fandom.com/wiki/,2023-11-06 18:25:06
4216,93326,theunwanteds.fandom,11728,234,22268,,2,33419864,1,181,0.0200,Wikia,http://theunwanteds.fandom.fandom.com/wiki/,2023-11-03 21:28:26
4217,126054,gabaniki.fandom,11719,7861,22484,,1,33413427,1,3519,0.6708,Wikia,http://gabaniki.fandom.fandom.com/wiki/,2023-11-03 22:04:58
4218,126035,mcmmo.fandom,11719,61,26972,,2,33385777,2,464,0.0052,Wikia,http://mcmmo.fandom.fandom.com/wiki/,2023-11-06 18:34:58
4219,183700,nier.fandom,11717,1868,56269,,9,33446769,11,7723,0.1594,Wikia,http://nier.fandom.fandom.com/wiki/,2023-11-06 19:33:47
4220,4086,,11715,5,83815,,1,1161,1094,1,0.0004,Mediawiki,,2021-03-31 20:53:13
4221,7237,Starsonata Wiki,11709,5476,54587,,10,1139,11,2927,0.4677,Mediawiki,http://wiki2.starsonata.com/index.php/$1,2023-04-18 19:43:33
4222,16102,Starsonata Wiki,11709,5476,54587,,10,1139,11,2927,0.4677,Mediawiki,http://wiki2.starsonata.com/index.php/$1,2023-04-18 19:43:35
4223,8934,Gospel Translations,11708,850,61140,,5,74117,3,107,0.0726,Mediawiki,http://www.gospeltranslation.org/wiki/$1,2024-02-28 21:01:09
4224,1766,El Museo de los 8 bits,11699,1476,17582,,1,10,0,6795,0.1262,Mediawiki,http://www.museo8bits.es/wiki/index.php/$1,2024-02-28 21:37:53
4225,391509,nvsc.fandom,11695,4041,68363,,5,33446764,17,4457,0.3455,Wikia,http://nvsc.fandom.fandom.com/wiki/,2023-11-07 01:26:47
4226,16560,,11682,45,20002,,3,15546,2330,11,0.0039,Mediawiki,,2021-03-31 06:09:18
4227,170933,kingkiller.fandom,11681,466,27836,,6,33414694,2,646,0.0399,Wikia,http://kingkiller.fandom.fandom.com/wiki/,2023-11-06 18:29:50
4228,108525,thenarutofanon.fandom,11678,2584,51563,,4,33433440,3,5051,0.2213,Wikia,http://thenarutofanon.fandom.fandom.com/wiki/,2023-11-06 19:33:49
4229,11502,,11675,2670,99531,,19,1499,0,1679,0.2287,Mediawiki,,2021-03-31 08:01:59
4230,176909,grossology.fandom,11669,189,15154,,1,33361603,2,10869,0.0162,Wikia,http://grossology.fandom.fandom.com/wiki/,2023-11-07 16:08:31
4231,232455,blogclan.fandom,11667,168,21824,,3,33419864,1,2131,0.0144,Wikia,http://blogclan.fandom.fandom.com/wiki/,2023-11-07 08:09:18
4232,7290,TheReincarnation,11666,2644,89355,,26,11972,10,279,0.2266,Mediawiki,https://wiki.the-reincarnation.org/$1,2024-02-28 19:26:17
4233,373010,million-arthur.fandom,11666,914,22940,,7,31197198,1,4146,0.0783,Wikia,http://million-arthur.fandom.fandom.com/wiki/,2023-11-06 22:25:30
4234,153298,agarest.fandom,11665,1933,39222,,5,33326220,1,930,0.1657,Wikia,http://agarest.fandom.fandom.com/wiki/,2023-11-06 20:49:38
4235,174592,ceauntaygordenjunk.fandom,11665,1930,71119,,1,33454374,2,3574,0.1655,Wikia,http://ceauntaygordenjunk.fandom.fandom.com/wiki/,2023-11-07 13:28:46
4236,17620,SpiralKnights-es,11661,1148,23823,,22,15142,0,6408,0.0984,Mediawiki,https://wiki.spiralknights.com/es/$1,2024-02-28 19:23:03
4237,310134,fantasy-life.fandom,11656,2809,51488,,2,33446697,3,3984,0.2410,Wikia,http://fantasy-life.fandom.fandom.com/wiki/,2023-11-06 19:19:51
4238,7806,,11649,336,42887,,1,13930,0,194,0.0288,Mediawiki,,2023-05-01 18:39:21
4239,14527,,11647,61,12693,,10,6994,0,206,0.0052,Mediawiki,,2021-03-31 05:51:02
4240,108885,disneyjuniorpedia.fandom,11644,1936,37314,,10,33446969,19,6072,0.1663,Wikia,http://disneyjuniorpedia.fandom.fandom.com/wiki/,2023-11-06 19:00:07
4241,165826,nationstates.fandom,11635,1926,35902,,2,33441839,3,3835,0.1655,Wikia,http://nationstates.fandom.fandom.com/wiki/,2023-11-06 22:49:49
4242,161368,ikkitousen.fandom,11631,216,17374,,4,33389488,2,9928,0.0186,Wikia,http://ikkitousen.fandom.fandom.com/wiki/,2023-11-06 19:41:37
4243,351779, Miraheze,11625,607,27599,,7,117,2,1668,0.0522,Miraheze,n/a,2024-03-28 20:09:21
4244,376199,mobtalker.fandom,11624,36,18346,,9,31183760,1,400,0.0031,Wikia,http://mobtalker.fandom.fandom.com/wiki/,2023-11-04 03:51:38
4245,5608,Organic Design,11619,1814,131539,,2,1178,2,4902,0.1561,Mediawiki,https://organicdesign.nz/$1,2024-02-28 19:24:31
4246,199955,tankionline.fandom,11619,278,24974,,4,33426574,1,2434,0.0239,Wikia,http://tankionline.fandom.fandom.com/wiki/,2023-11-04 02:45:56
4247,7635,Anime London Wiki,11615,4424,41642,,3,126,5,5207,0.3809,Mediawiki,http://www.animelondon.org/wiki/$1,2024-02-28 21:19:06
4248,7636,Anime London Wiki,11615,4424,41642,,3,126,5,5207,0.3809,Mediawiki,http://www.animelondon.org/wiki/$1,2024-02-28 21:07:52
4249,11863,Anime London Wiki,11615,4424,41642,,3,126,5,5207,0.3809,Mediawiki,http://www.animelondon.org/wiki/$1,2024-02-28 21:14:52
4250,11864,Anime London Wiki,11615,4424,41642,,3,126,5,5207,0.3809,Mediawiki,http://www.animelondon.org/wiki/$1,2024-02-28 21:47:00
4251,13145,,11615,2883,53843,,45,109,39,3014,0.2482,Mediawiki,,2021-03-31 03:39:50
4252,15226,,11615,2883,53843,,45,109,39,3014,0.2482,Mediawiki,,2021-03-31 03:39:52
4253,771,Esolang,11613,5118,123609,,12,8198,40,757,0.4407,Mediawiki,//esolangs.org/wiki/$1,2024-02-28 21:07:14
4254,160,dv.wikipedia,11605,3049,132022,,3,25414,24,932,0.2627,Wikipedia,http://dv.wikipedia.org/wiki/,2024-03-29 00:01:12
4255,16323,Card Hunter Wiki,11599,4428,35914,,4,9985,0,5180,0.3818,Mediawiki,http://wiki.cardhuntria.com/wiki/$1,2024-02-28 21:10:34
4256,17163,Nightwood,11598,660,37920,,15,13832,1,6309,0.0569,Mediawiki,http://wiki.nightwood.net/$1,2023-08-24 19:00:38
4257,172172,postmanpat.fandom,11591,798,37706,,5,33448402,17,8400,0.0688,Wikia,http://postmanpat.fandom.fandom.com/wiki/,2023-11-06 19:50:02
4258,890, Gamepedia,11589,4848,39325,,15,295786,2,4136,0.4183,Gamepedia,n/a,2021-10-19 22:00:45
4259,10650,,11582,5355,76679,,9,184,3,4961,0.4624,Mediawiki,,2024-02-28 19:49:03
4260,464572,tes-mods.fandom,11581,3464,44166,,3,33419977,3,3691,0.2991,Wikia,http://tes-mods.fandom.fandom.com/wiki/,2023-11-03 20:53:15
4261,74,or.wikisource,11574,1241,56390,,1,2578,10,0,0.1072,Wikisource,http://or.wikisource.org/wiki/,2024-03-28 02:00:27
4262,167595,samuraijack.fandom,11565,465,34015,,6,33428109,25,2948,0.0402,Wikia,http://samuraijack.fandom.fandom.com/wiki/,2023-11-03 21:33:42
4263,186972,hellskitchen.fandom,11560,838,100932,,6,33446772,53,6415,0.0725,Wikia,http://hellskitchen.fandom.fandom.com/wiki/,2023-11-06 19:10:00
4264,167718,crysis.fandom,11551,590,35768,,4,33448522,5,4750,0.0511,Wikia,http://crysis.fandom.fandom.com/wiki/,2023-11-06 19:50:31
4265,151039,fishhooks.fandom,11547,643,32857,,3,33440317,6,6089,0.0557,Wikia,http://fishhooks.fandom.fandom.com/wiki/,2023-11-06 22:02:07
4266,6909,,11547,19,11800,,1,63425,0,81,0.0016,Mediawiki,,2022-12-18 23:59:12
4267,3151,Entropia,11537,2304,285087,,6,1644,24,6503,0.1997,Mediawiki,https://entropia.de/$1,2024-02-28 21:06:34
4268,11358,,11533,5473,23314,,8,21,0,5781,0.4746,Mediawiki,,2023-09-29 00:29:16
4269,372840,mikeyminizback.fandom,11529,1678,23003,,1,33446695,6,8967,0.1455,Wikia,http://mikeyminizback.fandom.fandom.com/wiki/,2023-11-07 10:43:56
4270,350799, Miraheze,11526,59,30544,,19,113,2,14,0.0051,Miraheze,n/a,2024-03-28 20:56:44
4271,134285,charmedlegacy.fandom,11522,839,17042,,0,33361611,0,9415,0.0728,Wikia,http://charmedlegacy.fandom.fandom.com/wiki/,2023-11-04 00:08:05
